"subject","predicate","object"
"nodeID://b350609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350609","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350609","http://purl.org/goodrelations/v1#hasCurrencyValue",4690
"nodeID://b350610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350610","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350610","http://purl.org/goodrelations/v1#hasCurrencyValue",1
"nodeID://b350611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350611","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350611","http://purl.org/goodrelations/v1#hasCurrencyValue",415
"nodeID://b350612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350612","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350612","http://purl.org/goodrelations/v1#hasCurrencyValue",392
"nodeID://b350613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350613","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350613","http://purl.org/goodrelations/v1#hasCurrencyValue",75
"nodeID://b350614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350614","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350614","http://purl.org/goodrelations/v1#hasCurrencyValue",30
"nodeID://b350615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350615","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350615","http://purl.org/goodrelations/v1#hasCurrencyValue",1
"nodeID://b350616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350616","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350616","http://purl.org/goodrelations/v1#hasCurrencyValue",1326
"nodeID://b350617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350617","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350617","http://purl.org/goodrelations/v1#hasCurrencyValue",1442
"nodeID://b350618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350618","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350618","http://purl.org/goodrelations/v1#hasCurrencyValue",429
"nodeID://b350619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350619","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350619","http://purl.org/goodrelations/v1#hasCurrencyValue",1
"nodeID://b350620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350620","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350620","http://purl.org/goodrelations/v1#hasCurrencyValue",509
"nodeID://b350621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350621","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350621","http://purl.org/goodrelations/v1#hasCurrencyValue",2
"nodeID://b350622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350622","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350622","http://purl.org/goodrelations/v1#hasCurrencyValue",34
"nodeID://b350623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350623","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350623","http://purl.org/goodrelations/v1#hasCurrencyValue",35
"nodeID://b350624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350624","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350624","http://purl.org/goodrelations/v1#hasCurrencyValue",307
"nodeID://b350625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350625","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350625","http://purl.org/goodrelations/v1#hasCurrencyValue",289
"nodeID://b350626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350626","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350626","http://purl.org/goodrelations/v1#hasCurrencyValue",18
"nodeID://b350627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350627","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350627","http://purl.org/goodrelations/v1#hasCurrencyValue",424
"nodeID://b350628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350628","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350628","http://purl.org/goodrelations/v1#hasCurrencyValue",420
"nodeID://b350629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350629","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350629","http://purl.org/goodrelations/v1#hasCurrencyValue",4
"nodeID://b350630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350630","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350630","http://purl.org/goodrelations/v1#hasCurrencyValue",9980
"nodeID://b350631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350631","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350631","http://purl.org/goodrelations/v1#hasCurrencyValue",2245
"nodeID://b350632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350632","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350632","http://purl.org/goodrelations/v1#hasCurrencyValue",1380
"nodeID://b350633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350633","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350633","http://purl.org/goodrelations/v1#hasCurrencyValue",147
"nodeID://b350634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350634","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350634","http://purl.org/goodrelations/v1#hasCurrencyValue",250
"nodeID://b350635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350635","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350635","http://purl.org/goodrelations/v1#hasCurrencyValue",1
"nodeID://b350636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350636","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350636","http://purl.org/goodrelations/v1#hasCurrencyValue",393
"nodeID://b350637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350637","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350637","http://purl.org/goodrelations/v1#hasCurrencyValue",25
"nodeID://b350638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350638","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350638","http://purl.org/goodrelations/v1#hasCurrencyValue",23
"nodeID://b350639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350639","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350639","http://purl.org/goodrelations/v1#hasCurrencyValue",26
"nodeID://b350640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350640","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350640","http://purl.org/goodrelations/v1#hasCurrencyValue",6
"nodeID://b350641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350641","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350641","http://purl.org/goodrelations/v1#hasCurrencyValue",1
"nodeID://b350642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350642","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350642","http://purl.org/goodrelations/v1#hasCurrencyValue",5
"nodeID://b350643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350643","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350643","http://purl.org/goodrelations/v1#hasCurrencyValue",7249
"nodeID://b350644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350644","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350644","http://purl.org/goodrelations/v1#hasCurrencyValue",738
"nodeID://b350645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350645","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350645","http://purl.org/goodrelations/v1#hasCurrencyValue",993
"nodeID://b350646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350646","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350646","http://purl.org/goodrelations/v1#hasCurrencyValue",4792
"nodeID://b350647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350647","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350647","http://purl.org/goodrelations/v1#hasCurrencyValue",726
"nodeID://b350648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350648","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350648","http://purl.org/goodrelations/v1#hasCurrencyValue",480
"nodeID://b350649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350649","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350649","http://purl.org/goodrelations/v1#hasCurrencyValue",205
"nodeID://b350650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350650","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350650","http://purl.org/goodrelations/v1#hasCurrencyValue",275
"nodeID://b350651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350651","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350651","http://purl.org/goodrelations/v1#hasCurrencyValue",4559
"nodeID://b350652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350652","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350652","http://purl.org/goodrelations/v1#hasCurrencyValue",-1
"nodeID://b350653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350653","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350653","http://purl.org/goodrelations/v1#hasCurrencyValue",4559
"nodeID://b350654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350654","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350654","http://purl.org/goodrelations/v1#hasCurrencyValue",-1
"nodeID://b350655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350655","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350655","http://purl.org/goodrelations/v1#hasCurrencyValue",807
"nodeID://b350656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350656","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350656","http://purl.org/goodrelations/v1#hasCurrencyValue",1431
"nodeID://b350657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350657","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350657","http://purl.org/goodrelations/v1#hasCurrencyValue",1872
"nodeID://b350658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350658","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350658","http://purl.org/goodrelations/v1#hasCurrencyValue",509
"nodeID://b350659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350659","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350659","http://purl.org/goodrelations/v1#hasCurrencyValue",71
"nodeID://b350660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350660","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350660","http://purl.org/goodrelations/v1#hasCurrencyValue",1
"nodeID://b350661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350661","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350661","http://purl.org/goodrelations/v1#hasCurrencyValue",2171
"nodeID://b350662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350662","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350662","http://purl.org/goodrelations/v1#hasCurrencyValue",74
