"subject","predicate","object"
"nodeID://b307499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307499","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307499","http://purl.org/goodrelations/v1#hasCurrencyValue",1
"nodeID://b307500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307500","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307500","http://purl.org/goodrelations/v1#hasCurrencyValue",1
"nodeID://b307501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307501","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307501","http://purl.org/goodrelations/v1#hasCurrencyValue",1
"nodeID://b307502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307502","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307502","http://purl.org/goodrelations/v1#hasCurrencyValue",2
"nodeID://b307503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307503","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307503","http://purl.org/goodrelations/v1#hasCurrencyValue",39
"nodeID://b307504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307504","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307504","http://purl.org/goodrelations/v1#hasCurrencyValue",39
"nodeID://b307505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307505","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307505","http://purl.org/goodrelations/v1#hasCurrencyValue",2080
"nodeID://b307506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307506","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307506","http://purl.org/goodrelations/v1#hasCurrencyValue",421
"nodeID://b307507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307507","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307507","http://purl.org/goodrelations/v1#hasCurrencyValue",527
"nodeID://b307508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307508","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307508","http://purl.org/goodrelations/v1#hasCurrencyValue",789
"nodeID://b307509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307509","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307509","http://purl.org/goodrelations/v1#hasCurrencyValue",343
"nodeID://b307510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307510","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307510","http://purl.org/goodrelations/v1#hasCurrencyValue",535
"nodeID://b307511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307511","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307511","http://purl.org/goodrelations/v1#hasCurrencyValue",527
"nodeID://b307512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307512","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307512","http://purl.org/goodrelations/v1#hasCurrencyValue",8
"nodeID://b307513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307513","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307513","http://purl.org/goodrelations/v1#hasCurrencyValue",136
"nodeID://b307514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307514","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307514","http://purl.org/goodrelations/v1#hasCurrencyValue",103
"nodeID://b307515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307515","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307515","http://purl.org/goodrelations/v1#hasCurrencyValue",33
"nodeID://b307516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307516","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307516","http://purl.org/goodrelations/v1#hasCurrencyValue",193
"nodeID://b307517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307517","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307517","http://purl.org/goodrelations/v1#hasCurrencyValue",2495
"nodeID://b307518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307518","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307518","http://purl.org/goodrelations/v1#hasCurrencyValue",439
"nodeID://b307519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307519","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307519","http://purl.org/goodrelations/v1#hasCurrencyValue",34
"nodeID://b307520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307520","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307520","http://purl.org/goodrelations/v1#hasCurrencyValue",829
"nodeID://b307521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307521","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307521","http://purl.org/goodrelations/v1#hasCurrencyValue",3
